﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","許文龍","=""1201002529""","大白菜","","","","生產追溯-農產品","=""1201002529"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","許榮壽","=""801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","碎干丁","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","華美青菓行","=""66862318""","橘子","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","黃春森","=""1201002419""","玉米結","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","味冠食品有限公司","=""23394126""","竹輪","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","青花菜","","","","CAS台灣優良農產品","=""120809"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/01","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","山粉圓","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","禾豐食品行","=""88847609""","白粉圓","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","禾豐食品行","=""88847609""","冬瓜磚","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","濃縮檸檬汁","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊三奇","=""1201001069""","空心菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","廖文經-大發農場","=""0401002383""","杏鮑菇","","","","生產追溯-農產品","=""0401002383"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","米血糕","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","味冠食品有限公司","=""23394126""","甜不辣白條","","","","HACCP","=""NO"""
