﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","海帶結","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","玉菁果菜行","=""M217""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS肉片","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","宏美食品有限公司","=""28545263""","青豆仁","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","cas雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS骨腿丁","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","黃張田","=""M403""","洋芋","","","","生產追溯-農產品","=""1201001611"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","洪淑華","=""M484""","高麗菜","","","","生產追溯-農產品","=""1201001763"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","新德貿食品有限公司","=""97403773""","洗選蛋","","","","生產追溯-雞蛋","=""512A0002171800575"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","青江菜","","","","生產追溯-農產品","=""1201001603"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/02","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","老薑","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","地瓜","","","","生產追溯-農產品","=""1201002012"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","尚猛農產行","=""M112""","大陸A","","","","生產追溯-農產品","=""1201002210"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","何鳳琪","=""M407""","帶皮蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","新華商行","=""19383344""","梅干菜","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS肉丁","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改四分干","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","嘉盛南北雜貨","=""M305""","煮花生","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","尚泰行","=""26161923""","福樂全脂鮮奶","","","","CAS台灣優良農產品","=""150903"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","味冠食品","=""23394126""","雞捲","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","名豆農產行","=""M103""","小黃瓜","","","","生產追溯-農產品","=""1401001351"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","名豆農產行","=""M103""","大黃瓜","","","","生產追溯-農產品","=""1001001608"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","和榮意食品有限公司","=""70506805""","CAS大骨","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/03","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","油菜","","","","生產追溯-農產品","=""1201001336"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","老薑","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","何鳳琪","=""M407""","帶皮蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","cas雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS骨腿丁","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","鄭佩琪","=""M401""","彩椒","","","","生產追溯-農產品","=""1302000003"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","杏鮑菇頭","","","","生產追溯-農產品","=""0401000055"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","鄭婉如","=""M425""","蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","濕海芽","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","曾苙宏","=""M490""","大白菜","","","","生產追溯-農產品","=""1201000731"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","和榮意食品有限公司","=""70506805""","cas絞肉","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800383"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/09","美麒食品有限公司(竹北國中)","=""79975075""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800376"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","新泰豐行","=""46513600""","綠豆","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","地瓜","","","","生產追溯-農產品","=""1201002012"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","尚猛農產行","=""M112""","蘿蔓","","","","生產追溯-農產品","=""1201002173"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","嘉富農產行","=""M115""","西洋梨","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS肉絲","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","洪淑華","=""M484""","高麗菜","","","","生產追溯-農產品","=""1201001763"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","大蝦米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","新華商行","=""19383344""","乾粗米粉","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","乾香菇","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","佳晉食品有限公司","=""28041679""","黑胡椒大排80入(佳)片","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/10","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
