﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","海芽玉米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","砂鍋素獅子頭"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","砂鍋魚丁"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","肉燥油豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","肉燥油豆腐*素"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","肉燥菠菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","芭樂"
"南投縣","南投市","南投縣南投市南投國小","2018/03/01","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","五行蔬菜腐皮"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","海帶三絲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","蘿蔔滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","蘿蔔滷豆干"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/02","金針粉絲湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","梅干滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","海芽味噌豆腐湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","白菜炒豆皮"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","素梅干皮絲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","素西芹鮑菇"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","西芹炒黑輪"
"南投縣","南投市","南投縣南投市南投國小","2018/03/05","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","小番茄"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","玉米燒雞"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","素三杯茄子杏鮑菇"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","素銀芽炒豆包絲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","綠豆薏仁湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","蒜炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","蔥燒豆包絲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/06","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/07","綠花椰菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/07","義大利麵"
"南投縣","南投市","南投縣南投市南投國小","2018/03/07","蔬菜湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/07","薯餅"
"南投縣","南投市","南投縣南投市南投國小","2018/03/07","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","冬瓜蛤蜊湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","番茄炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","白米飯"
