﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/03","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/03","筍干肉丁"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/03","蕃茄炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/03","韭菜豆芽"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/03","鮮菇湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/04","客家小炒"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/04","竹筍湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/04","糙米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/04","高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/04","麻油雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/05","椒鹽魚丁"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/05","滷味"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/05","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/05","絲瓜麵線"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/05","豆薯豆皮湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/06","冬瓜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/06","滷肉排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/06","白醬洋芋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/06","紫米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/06","青花菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/07","三杯雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/07","中式炒麵"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/07","山藥捲"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/07","玉米濃湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/07","花椰菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/10","炒雙花"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/10","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/10","蘿蔔湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/10","金菇炒肉絲"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/10","香菇肉燥"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/11","味噌豆腐湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/11","咖哩洋芋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/11","無骨香雞排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/11","胚芽飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/11","黑胡椒銀芽"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/12","冬瓜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/12","炒高麗"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/12","玉米炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/12","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/12","蒙古肉片"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/13","愛玉山粉圓"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/13","炒雙花"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/13","白醬燒雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/13","糙米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/13","螞蟻上樹"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/14","滷味"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/14","炒敏豆"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/14","香酥蝦捲"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/14","魷魚羹湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/14","魷魚羹燴飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/17","普羅旺斯燉肉"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/17","白菜滷"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/17","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/17","竹筍湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/17","芹香干片"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/18","炒雙花"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/18","紫米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/18","豬血湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/18","香菇蒸蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/18","鹽酥雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/19","滷豬排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/19","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/19","羅宋湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/19","韓式年糕"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/19","鵝白菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/20","味噌海芽湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/20","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/20","糙米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/20","蠔油蒸魚"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/20","麻婆豆腐"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/21","南瓜濃湯"
