﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","咖哩粉","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","沙魚片","","","","生產追溯-水產品","=""0716600205"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","龍骨CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬粉","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
