﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","油菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞腿","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","絲瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","腿肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","芝麻","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","蚵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/30","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","豆豉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","旗魚丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","綠豆","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","糙米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","脆瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","香菇","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆乾丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","蓉鳳戰製麵","=""41153520""","油麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/08/31","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","棒腿","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","白蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","義大利麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","花枝丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/30","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","豆芽菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","馬鈴薯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","洋蔥","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","油菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","海帶芽","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","大板麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/08/31","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
