﻿開課年度,開課學期名稱,校名,課程名稱,系所名稱,學分數,總修課人數
108,上學期,中國文化大學,中級會計學,全球商務學士學位學程,3,23
108,上學期,中國文化大學,中國大陸社會研究,國家發展與中國大陸研究所中國大陸組碩士班,2,19
108,上學期,中國文化大學,中國大陸經濟研究,國家發展與中國大陸研究所中國大陸組碩士班,2,16
108,上學期,中國文化大學,外文︰英文,外文領域,2,63
108,上學期,中國文化大學,外文︰英文,外文領域,2,61
108,上學期,中國文化大學,外文︰英文,外文領域,2,61
108,上學期,中國文化大學,外文︰英文,外文領域,2,68
108,上學期,中國文化大學,體育,全球商務學士學位學程,0,81
108,上學期,國立清華大學,東南亞社會與文化,人類學研究所,3,6
108,上學期,國立清華大學,商業人類學,人類學研究所,3,3
108,上學期,國立清華大學,星系天文學,天文研究所,3,12
108,上學期,國立清華大學,恆星形成,天文研究所,3,12
108,上學期,國立清華大學,專題演講一,天文研究所,1,13
108,上學期,國立清華大學,天文輻射物理,天文研究所,3,14
108,上學期,國立清華大學,宇宙論,天文研究所,3,5
108,上學期,國立清華大學,生醫材料特性分析,生物醫學工程研究所,3,5
108,上學期,國立清華大學,應用細胞生物工程學,生物醫學工程研究所,3,22
108,上學期,國立清華大學,癌症生物學與治療,生物醫學工程研究所,3,26
108,上學期,國立清華大學,奈米生醫材料,生物醫學工程研究所,3,9
108,上學期,國立清華大學,生物分析化學,生物醫學工程研究所,3,11
108,上學期,國立清華大學,高等生物電子材料,生物醫學工程研究所,3,11
108,上學期,國立清華大學,金屬生物醫藥與生醫材料,生物醫學工程研究所,3,21
108,上學期,國立清華大學,合成生物學於再生醫學之應用,生物醫學工程研究所,3,4
108,上學期,國立清華大學,個體經濟學一,經濟學系,3,128
108,上學期,國立清華大學,計量經濟學一,經濟學系,3,81
108,上學期,國立清華大學,總體經濟學一,經濟學系,3,94
108,上學期,國立清華大學,財政學一,經濟學系,3,112
108,上學期,國立清華大學,專題:總體經濟,經濟學系,3,12
108,上學期,國立清華大學,專業經理人職能培養,經濟學系,3,20
108,上學期,國立清華大學,跨文化創造力與創業家精神,經濟學系,3,22
108,上學期,國立清華大學,經濟學,經濟學系,3,27
108,上學期,國立清華大學,經濟計量方法一,經濟學系,3,32
108,上學期,國立清華大學,賽局理論,經濟學系,3,18
108,上學期,國立清華大學,應用計量經濟計算方法,經濟學系,3,5
108,上學期,國立清華大學,公共經濟理論專題,經濟學系,3,7
108,上學期,國立清華大學,統計學,經濟學系,3,31
108,上學期,國立清華大學,語言與認知,外國語文學系,3,30
108,上學期,國立清華大學,從《哈利波特》學英文,外國語文學系,2,29
108,上學期,國立清華大學,費滋傑羅短篇小說選讀,外國語文學系,3,12
108,上學期,國立清華大學,兒童語言習得,外國語文學系,3,6
108,上學期,國立清華大學,口譯,外國語文學系,2,20
108,上學期,國立清華大學,書目學與研究方法,外國語文學系,3,2
108,上學期,國立清華大學,研究方法,外國語文學系,3,1
108,上學期,國立清華大學,生物力學,工業工程與工程管理學系,3,17
108,上學期,國立清華大學,人機互動,工業工程與工程管理學系,3,24
108,上學期,國立清華大學,系統模擬,工業工程與工程管理學系,3,27
108,上學期,國立清華大學,智慧化企業整合,工業工程與工程管理學系,3,32
108,上學期,國立清華大學,專案管理,工業工程與工程管理學系,3,22
108,上學期,國立清華大學,博士班專題,工業工程與工程管理學系,1,11
108,上學期,國立清華大學,薪酬管理,國際專業管理碩士班,2,6
108,上學期,國立清華大學,企業家精神與創業管理,國際專業管理碩士班,3,31
108,上學期,國立清華大學,人工智慧與創業幸福學,跨院國際博士班學位學程,3,5
108,上學期,國立清華大學,投資銀行,國際專業管理碩士班,3,13
108,上學期,國立清華大學,將社會科學理論轉譯為行為改變設計,跨院國際博士班學位學程,1,17
108,上學期,國立清華大學,基礎量子資訊,跨院國際博士班學位學程,1,15
108,上學期,國立清華大學,書報討論,跨院國際博士班學位學程,1,33
108,上學期,中信金融管理學院,行為財務學(英),財務金融學系,2,33
108,上學期,中信金融管理學院,東南亞經濟(英),財務金融學系,2,23
108,上學期,中信金融管理學院,個體經濟學(英),財務金融學系,2,21
108,上學期,中信金融管理學院,地緣政治與國際金融(英),財務金融學系,2,25
108,上學期,國立臺灣師範大學,工程機率與統計,電機工程學系碩士班,3,26
108,上學期,國立臺灣師範大學,跨文化素養導論,國際與社會科學學院,3,24
108,上學期,國立臺灣師範大學,俄羅斯語(一),國際與社會科學學院,3,7
108,上學期,實踐大學,商用數學 (I),管理學院國際企業英語學士學位學程,2,65
108,上學期,實踐大學,設計思考,管理學院國際企業英語學士學位學程,2,66
108,上學期,實踐大學,媒體與社會,管理學院國際企業英語學士學位學程,2,64
108,上學期,實踐大學,跨文化溝通,管理學院國際企業英語學士學位學程,2,7
108,上學期,實踐大學,管理學原理,管理學院國際企業英語學士學位學程,3,73
108,上學期,實踐大學,學系共同時間,管理學院國際企業英語學士學位學程,0,53
108,上學期,實踐大學,國際行銷管理,管理學院國際企業英語學士學位學程,3,83
108,上學期,實踐大學,管理經濟學,管理學院國際企業英語學士學位學程,3,69
108,上學期,實踐大學,統計學 (1),管理學院國際企業英語學士學位學程,2,51
108,上學期,實踐大學,國際企業管理,管理學院國際企業英語學士學位學程,3,82
108,上學期,實踐大學,學系共同時間,管理學院國際企業英語學士學位學程,0,44
108,上學期,實踐大學,國際交流實務 (1),管理學院國際企業英語學士學位學程,2,61
108,上學期,實踐大學,社會創新,管理學院國際企業英語學士學位學程,2,49
108,上學期,實踐大學,商業實務,管理學院國際企業英語學士學位學程,2,60
