﻿法規規定名稱,類別,異動性質,負責單位,異動日期,文號
國民小學教師加註各領域專長專門課程架構表實施要點,§159II(2),修正,教育部,110.11.01,臺教師(二)字第1100143702A號
教育部國民及學前教育署補助高級中等以下學校原住民學生助學金及住宿伙食費原則,§159II(2),修正,教育部國民及學前教育署,110.11.02,教育部國民及學前教育署
全國高級中等學校學生技藝競賽實施要點,§159II(2),修正,教育部國民及學前教育署,110.11.03,臺教授國部字第1100136534A號
中華民國中小學科學展覽會實施要點,§159II(2),修正,國立臺灣科學教育館,110.11.05,科實字第11002002440號
臺灣國際科學展覽會實施要點,§159II(2),修正,國立臺灣科學教育館,110.11.05,科實字第11002002440號
教育部補助合格教師赴新南向友好國家學校任教試辦要點,§159II(2),修正,教育部,110.11.08,臺教師(三)字第1100146691A號
教育部補助偏遠地區學校及非山非市學校教育經費作業要點,§159II(2),修正,教育部國民及學前教育署,110.11.08,臺教授國部字第1100130954A號
教育部補助技專校院辦理產學合作國際專班申請及審查作業要點,§159II(2),修正,教育部,110.11.08,臺教技(四)字第1100089631A號
教育部產學攜手合作計畫補助要點,§159II(2),修正,教育部,110.11.11,臺教技(一)字第1100129731A號
高級中等學校及專科學校技藝技能優良學生甄審及保送入學實施要點,§159II(2),制(訂)定,教育部,110.11.12,臺教技(一)字第1100151246A號
高級中等學校技藝技能優良學生甄審及保送入學實施要點,§159II(2),廢止,教育部,110.11.12,臺教技(一)字第1100151246A號
專科學校技藝技能優良學生甄審及保送入學實施要點,§159II(2),廢止,教育部,110.11.12,臺教技(一)字第1100151246A號
公立高級中等以下學校電力系統改善暨冷氣裝設計畫執行作業要點,§159II(2),制(訂)定,教育部國民及學前教育署,110.11.12,臺教國署國字第1100142831A號
教育部補助師資培育之大學落實教育實習輔導工作實施要點,§159II(2),修正,教育部,110.11.15,臺教師(四)字第1100140862A號
教育部獎勵補助私立技專校院整體發展經費核配及申請要點,§159II(2),修正,教育部,110.11.18,臺教技(二)字第1100153124A號
教育部國民及學前教育署補助辦理非營利幼兒園作業要點,§159II(2),修正,教育部國民及學前教育署,110.11.19,臺教國署幼字第1100137152A號
教育部國民及學前教育署辦理高級中等學校學生學習扶助方案補助要點,§159II(2),修正,教育部國民及學前教育署,110.11.19,臺教國署高字第1100149119A號
教育部國民及學前教育署補助辦理原住民族語及英語教學作業實施要點,§159II(2),修正,教育部國民及學前教育署,110.11.25,臺教國署原字第1100149048A號
