﻿國家,年度,人數
馬來西亞,103年度,65
馬來西亞,104年度,88
馬來西亞,105年度,112
馬來西亞,106年度,137
馬來西亞,107年度,232
馬來西亞,108年度,240
馬來西亞,109年度, -
馬來西亞,110年度,1
越南,103年度,75
越南,104年度,90
越南,105年度,150
越南,106年度,265
越南,107年度,384
越南,108年度,236
越南,109年度, -
越南,110年度, -
印尼,103年度,28
印尼,104年度,26
印尼,105年度,34
印尼,106年度,95
印尼,107年度,140
印尼,108年度,144
印尼,109年度, -
印尼,110年度, -
泰國,103年度,91
泰國,104年度,163
泰國,105年度,175
泰國,106年度,304
泰國,107年度,500
泰國,108年度,368
泰國,109年度,13
泰國,110年度,6
緬甸,103年度, -
緬甸,104年度, -
緬甸,105年度, -
緬甸,106年度,9
緬甸,107年度,25
緬甸,108年度,27
緬甸,109年度, -
緬甸,110年度, -
新加坡,103年度,226
新加坡,104年度,417
新加坡,105年度,166
新加坡,106年度,254
新加坡,107年度,368
新加坡,108年度,263
新加坡,109年度,6
新加坡,110年度,12
菲律賓,103年度,4
菲律賓,104年度,17
菲律賓,105年度,11
菲律賓,106年度,29
菲律賓,107年度,72
菲律賓,108年度,44
菲律賓,109年度, -
菲律賓,110年度, -
汶萊,103年度, -
汶萊,104年度,9
汶萊,105年度,1
汶萊,106年度,22
汶萊,107年度,40
汶萊,108年度,41
汶萊,109年度, -
汶萊,110年度, -
柬埔寨,103年度, -
柬埔寨,104年度,2
柬埔寨,105年度,4
柬埔寨,106年度,14
柬埔寨,107年度,48
柬埔寨,108年度,16
柬埔寨,109年度, -
柬埔寨,110年度, -
寮國,103年度, -
寮國,104年度, -
寮國,105年度, -
寮國,106年度, -
寮國,107年度, -
寮國,108年度, -
寮國,109年度, -
寮國,110年度, -
印度,103年度, -
印度,104年度,8
印度,105年度,2
印度,106年度,14
印度,107年度,14
印度,108年度,8
印度,109年度, -
印度,110年度, -
尼泊爾,103年度,9
尼泊爾,104年度, -
尼泊爾,105年度, -
尼泊爾,106年度,7
尼泊爾,107年度,19
尼泊爾,108年度, -
尼泊爾,109年度, -
尼泊爾,110年度, -
巴基斯坦,103年度, -
巴基斯坦,104年度, -
巴基斯坦,105年度, -
巴基斯坦,106年度, -
巴基斯坦,107年度, -
巴基斯坦,108年度, -
巴基斯坦,109年度, -
巴基斯坦,110年度, -
斯里蘭卡,103年度, -
斯里蘭卡,104年度, -
斯里蘭卡,105年度, -
斯里蘭卡,106年度, -
斯里蘭卡,107年度,8
斯里蘭卡,108年度, -
斯里蘭卡,109年度, -
斯里蘭卡,110年度, -
孟加拉,103年度,1
孟加拉,104年度, -
孟加拉,105年度, -
孟加拉,106年度,1
孟加拉,107年度, -
孟加拉,108年度, -
孟加拉,109年度, -
孟加拉,110年度, -
不丹,103年度, -
不丹,104年度, -
不丹,105年度, -
不丹,106年度, -
不丹,107年度, -
不丹,108年度, -
不丹,109年度, -
不丹,110年度, -
紐西蘭,103年度,20
紐西蘭,104年度,43
紐西蘭,105年度,23
紐西蘭,106年度,40
紐西蘭,107年度,36
紐西蘭,108年度,40
紐西蘭,109年度, -
紐西蘭,110年度, -
澳洲,103年度,97
澳洲,104年度,143
澳洲,105年度,102
澳洲,106年度,149
澳洲,107年度,215
澳洲,108年度,144
澳洲,109年度,4
澳洲,110年度, -
