﻿縣市,總校數,辦理校數,課程數量,核定總時數
新北市,216,209,9965,39754
臺北市,152,151,5056,17915.5
桃園市,190,186,5362,21567.5
臺中市,236,234,8009,26346.5
臺南市,211,208,7849,24299
高雄市,242,242,7018,20513.5
宜蘭縣,76,74,1514,4758.5
新竹縣,86,86,1551,6009
苗栗縣,114,112,1821,6348.5
彰化縣,175,175,4150,13790.5
南投縣,139,136,2434,8252
雲林縣,155,154,4570,15340
嘉義縣,124,124,3677,12097
屏東縣,168,166,3003,11164
臺東縣,88,88,2402,7250
花蓮縣,103,103,1836,6303
澎湖縣,37,37,1048,3604
基隆市,42,42,1041,3486.5
新竹市,33,33,1571,6092.5
嘉義市,20,20,723,2822.5
金門縣,19,19,379,1432
連江縣,8,8,127,515
