校名,課程名稱,科系,總修課人數,,
朝陽科技大學,實務專題與服務學習,資訊管理系,49,,
朝陽科技大學,電腦網路實作,資訊管理系,50,,
朝陽科技大學,作業系統,資訊管理系,17,,
崑山科技大學,諮商理論與技術,幼兒保育系,19,,
崑山科技大學,特殊幼兒教育,幼兒保育系,21,,
朝陽科技大學,財務管理,資訊管理系,70,,
朝陽科技大學,軟體工程,資訊管理系,58,,
朝陽科技大學,物流與供應鏈系統,資訊管理系,61,,
朝陽科技大學,資訊科技與社會,資訊管理系,56,,
朝陽科技大學,商業英文,資訊管理系,49,,
朝陽科技大學,實務專題與服務學習,資訊管理系,45,,
朝陽科技大學,電腦網路實作,資訊管理系,55,,
朝陽科技大學,軟體工程,資訊管理系,49,,
朝陽科技大學,遊戲程式設計,資訊管理系,65,,
朝陽科技大學,APP程式設計,資訊管理系,58,,
朝陽科技大學,專案管理,資訊管理系,44,,
崑山科技大學,英文(三),幼兒保育系,19,,
崑山科技大學,通識-圖書資訊利用,幼兒保育系,18,,
崑山科技大學,華語娛樂產業,視訊傳播設計系,29,,
崑山科技大學,國文(一),公共關係暨廣告系,13,,
崑山科技大學,英文(一),公共關係暨廣告系,15,,
崑山科技大學,全民國防教育軍事訓練(一),公共關係暨廣告系,12,,
崑山科技大學,體育(一),公共關係暨廣告系,14,,
崑山科技大學,政治學,公共關係暨廣告系,27,,
崑山科技大學,廣告學,公共關係暨廣告系,17,,
崑山科技大學,資料蒐集與報告寫作,公共關係暨廣告系,13,,
崑山科技大學,基礎攝影,公共關係暨廣告系,16,,
崑山科技大學,電腦影像處理,公共關係暨廣告系,16,,
崑山科技大學,職業倫理與服務學習,幼兒保育系,24,,
崑山科技大學,通識-個人理財規劃,幼兒保育系,27,,
崑山科技大學,民生應用講座,幼兒保育系,23,,
崑山科技大學,兒童福利政策與法規,幼兒保育系,21,,
崑山科技大學,課後托育,幼兒保育系,22,,
崑山科技大學,幼兒園教材教法II,幼兒保育系,25,,
崑山科技大學,幼兒園、家庭與社區,幼兒保育系,21,,
崑山科技大學,幼兒音樂律動,幼兒保育系,24,,
崑山科技大學,英文(三),幼兒保育系,21,,
崑山科技大學,通識-台南學,幼兒保育系,19,,
崑山科技大學,幼兒園教保實習(一),幼兒保育系,28,,
崑山科技大學,社會工作概論,幼兒保育系,20,,
崑山科技大學,鍵盤樂,幼兒保育系,30,,
崑山科技大學,非營利組織與社區服務,幼兒保育系,28,,
崑山科技大學,保母技能檢定,幼兒保育系,24,,
崑山科技大學,嬰幼兒按摩,幼兒保育系,34,,
崑山科技大學,職業倫理與服務學習,房地產開發與管理系,23,,
崑山科技大學,通識-多元族群與文化,房地產開發與管理系,22,,
崑山科技大學,土地開發與管制,房地產開發與管理系,26,,
崑山科技大學,財務管理,房地產開發與管理系,22,,
崑山科技大學,專案管理與計劃評估,房地產開發與管理系,22,,
崑山科技大學,休閒房地產實務,房地產開發與管理系,21,,
崑山科技大學,房地產爭訟,房地產開發與管理系,29,,
崑山科技大學,通識-圖書資訊利用,房地產開發與管理系,15,,
崑山科技大學,房地產行銷,房地產開發與管理系,14,,
崑山科技大學,實務專題(二),房地產開發與管理系,13,,
崑山科技大學,專業倫理,房地產開發與管理系,20,,
崇右影藝科技大學,行為與生涯,通識人文暨社會領域組,68,,
崇右影藝科技大學,生態旅遊與永續發展,通識人文暨社會領域組,55,,
崇右影藝科技大學,生死學,通識人文暨社會領域組,58,,
崇右影藝科技大學,世界文化,通識人文暨社會領域組,67,,
崇右影藝科技大學,文創產業行銷,通識人文暨社會領域組,55,,
崇右影藝科技大學,心靈探索與生命書寫,通識人文暨社會領域組,101,,
崇右影藝科技大學,人際溝通,通識人文暨社會領域組,53,,
崇右影藝科技大學,設計企劃,商品設計科,18,,
崇右影藝科技大學,設計方法,商品設計科,36,,
崇右影藝科技大學,專題設計,商品設計科,19,,
崇右影藝科技大學,基礎金工(一),商品設計科,19,,
崇右影藝科技大學,商品設計(一),商品設計科,18,,
崇右影藝科技大學,商品包裝設計,商品設計科,18,,
崇右影藝科技大學,金工設計(一),商品設計科,20,,
崇右影藝科技大學,作品集,商品設計科,19,,
崇右影藝科技大學,藝術彩繪設計,時尚造型設計科,25,,
崇右影藝科技大學,髮型理論與實習(一),時尚造型設計科,65,,
崇右影藝科技大學,髮型理論與實習(一),時尚造型設計科,18,,
崇右影藝科技大學,資訊素養與倫理(通必),時尚造型設計科,24,,
崇右影藝科技大學,產業實務(一),時尚造型設計科,81,,
崇右影藝科技大學,彩妝設計圖實務,時尚造型設計科,43,,
崇右影藝科技大學,彩妝設計圖實務,時尚造型設計科,19,,
崇右影藝科技大學,時尚行銷學,時尚造型設計科,26,,
崇右影藝科技大學,芳香療法理論與實習(一),時尚造型設計科,68,,
崇右影藝科技大學,芳香療法理論與實習(一),時尚造型設計科,25,,
崇右影藝科技大學,服裝構成與製作,時尚造型設計科,25,,
崇右影藝科技大學,初階彩妝設計,時尚造型設計科,62,,
崇右影藝科技大學,初階彩妝設計,時尚造型設計科,18,,
崇右影藝科技大學,化妝品概論,時尚造型設計科,39,,
崇右影藝科技大學,藝術指甲設計(二),時尚造型設計系,17,,
崇右影藝科技大學,藝術指甲設計(二),時尚造型設計系,23,,
崇右影藝科技大學,藝術指甲設計(一),時尚造型設計系,30,,
崇右影藝科技大學,藝術指甲設計(一),時尚造型設計系,74,,
崇右影藝科技大學,織品材料學,時尚造型設計系,36,,
崇右影藝科技大學,韓語會話,時尚造型設計系,74,,
