﻿年度,季別,本季已辦結之人民申請提供政府資訊案件總數-D=A+B+C,本季已辦結之人民申請提供政府資訊案件-機關檔案應用類D1,本季已辦結之人民申請提供政府資訊案件-其他政府資訊類D2,人民申請提供政府資訊案件申請內容全部核准案件數小計A,人民申請提供政府資訊案件申請內容全部核准案件數-機關檔案應用類A1,人民申請提供政府資訊案件申請內容全部核准案件數-其他政府資訊類A2,人民申請提供政府資訊案件申請內容部分核准案件數小計B,人民申請提供政府資訊案件申請內容部分核准案件數-機關檔案應用類B1,人民申請提供政府資訊案件申請內容部分核准案件數-其他政府資訊類B2,人民申請提供政府資訊案件申請內容全部駁回案件數小計C,人民申請提供政府資訊案件申請內容全部駁回案件數-機關檔案應用類C1,人民申請提供政府資訊案件申請內容全部駁回案件數-其他政府資訊類C2,備註
107,1,239,239,,87,87,,106,106,,46,46,,
107,2,166,166,,43,43,,105,105,,18,18,,
107,3,482,467,15,355,340,15,95,95,,32,32,,
107,4,2581,2580,1,1616,1615,1,28,28,,937,937,,
107,1~4,3468,3452,16,2101,2085,16,334,334,,1033,1033,,
108,1,2642,2639,3,2281,2278,3,18,18,,343,343,,
108,2,88,88,,73,73,,14,14,,1,1,,
108,3,1067,1054,13,680,667,13,317,317,,92,92,,
108,4,519,519,,348,348,,107,107,,64,64,,
108,1~4,4316,4300,16,3382,3366,16,456,456,,500,500,,
109,1,643,639,4,627,623,4,15,15,,1,1,,
109,2,735,734,1,674,673,1,38,38,,22,22,,
109,3,3709,3708,1,3597,3596,1,69,69,,43,43,,
109,4,,,,,,,,,,,,,
