﻿法規規定名稱,類別,異動性質,負責單位,異動日期,文號
教育部國民及學前教育署補助國民中小學推動英語教學實施要點,§159II(2),修正,教育部國民及學前教育署,111.09.05,臺教國署國字第1110111862A號
教保相關人員違法事件調查學者專家人才庫設置要點,§159II(2),制(訂)定,教育部國民及學前教育署,111.09.07,臺教授國部字第1110098834A號
高級中等教育階段實驗教育學生學習歷程檔案作業要點,§159II(2),修正,教育部國民及學前教育署,111.09.08,臺教國署高字第1110113772A號
教育部高級中等以下學校國際教育推動會設置要點,§159II(2),制(訂)定,教育部國民及學前教育署,111.09.13,臺教授國部字第1110099092A號
國立臺灣圖書館場地使用申請作業要點,§159II(2),修正,國立臺灣圖書館,111.09.14,圖秘字第11106007832號
教育部補助私立大專校院學生事務與輔導創新工作專業人力要點,§159II(2),修正,教育部,111.09.15,臺教學（二）字第1112804509A號
高級中等以下學校外聘運動教練進（運）用及不適任通報注意事項,§159II(2),制(訂)定,教育部體育署,111.09.23,臺教體署學（一）字第1110035008A號
教育體系身分認證服務管理規範,§159II(2),修正,教育部,111.09.23,臺教資（四）字第1112703360A號
教育部體育署補助直轄市及縣(市)政府興(整)建運動設施作業要點,§159II(2),修正,教育部體育署,111.09.27,臺教體署設（一）字第1110035471A號
教育部圖書館事業貢獻獎實施要點,§159II(2),修正,教育部,111.09.28,臺教社（四）字第1112404151A號
教育部國民及學前教育署補助高級中等學校新住民子女國際交流作業要點,§159II(2),修正,教育部國民及學前教育署,111.09.29,臺教國署原字第1110119737A號
教育部補助辦理防減災及氣候變遷調適教育計畫要點,§159II(2),修正,教育部,111.09.30,臺教資（六）字第1112703859A號
