﻿學校,申請類別,班別,院系所學位學程名稱,備註
國立政治大學,分組新增,碩士班,資訊科學系,「資訊科學系」碩士班，學籍分組為「智慧計算組」及「資訊科學與工程組」，共2組。
國立政治大學,裁撤,碩士在職專班,歐洲語言文化學程碩士在職專班,
國立政治大學,分組新增,博士班,資訊管理學系,「資訊管理學系」博士班，學籍分組為「學術組」及「產業組」，共2組。
國立清華大學,學院、學位學程更名,學士班,清華學院國際學士班,本部107年7月10日臺教高(一)字第1070091417號函同意，原「人文社會學院國際生學士學位學程」更名為「清華學院國際學士班」。
國立清華大學,分組整併,學士班,數學系,原學籍分組為「數學組」及「應用數學組」共2組，108學年度起分組整併。
國立清華大學,停招,學士班,環境與文化資源學系,
國立清華大學,系所新增,碩士班,分析與環境科學研究所,
國立清華大學,系所新增,碩士班,資訊安全研究所,
國立清華大學,班次更名,碩士班,藝術與設計學系,原「藝術與設計學系藝術教育與創作碩士班」更名為「藝術與設計學系」碩士班。
國立清華大學,學院、學位學程新增,碩士在職專班,智慧製造跨院高階主管碩士在職學位學程,
國立清華大學,學院、學位學程新增,碩士在職專班,華德福教育碩士在職學位學程,
國立清華大學,分組新增,博士班,生醫工程與環境科學系,「生醫工程與環境科學系」博士班，學籍分組為「生醫工程產業組」及「一般組」，共2組。
國立臺灣大學,系所更名,"學士班,碩士班,博士班",生物機電工程學系,原「生物產業機電工程學系」更名為「生物機電工程學系」。
國立臺灣大學,系所整併並更名,"碩士班,博士班",環境與職業健康科學研究所,「職業醫學與工業衛生研究所」及「環境衛生研究所」整併並更名為「環境與職業健康科學研究所」，整併後之「環境與職業健康科學研究所」含碩士班及博士班。
國立臺灣大學,學院、學位學程新增,碩士班,全球衛生碩士學位學程,
國立臺灣大學,分組更名,碩士班,微生物學研究所,原「微生物學研究所碩士班寄生蟲學組」更名為「微生物學研究所碩士班熱帶醫學暨寄生蟲學組」。
國立臺灣大學,班次新增,碩士班,資訊工程學系,「資訊工程學系人工智慧碩士班」。
國立臺灣大學,班次新增,碩士班,電機工程學系,「電機工程學系資訊安全碩士班」。
國立臺灣大學,班別新增,碩士在職專班,電信工程學研究所,電信工程學研究所智慧科技與資訊安全碩士在職專班
國立臺灣師範大學,學院、學位學程新增,學士班,教育學院學士班,
國立臺灣師範大學,系所更名,"碩士班,博士班",光電工程研究所,原「光電科技研究所」更名為「光電工程研究所」。
國立臺灣師範大學,分組整併,碩士班,英語學系,原學籍分組為「英語教學組」、「語言學組」及「文學組」共3組，108學年度起分組整併。
國立臺灣師範大學,班別新增,碩士在職專班,圖書資訊學研究所,圖書資訊學研究所圖書資訊學數位學習碩士在職專班
國立臺灣師範大學,停招,碩士在職專班,圖書資訊學研究所,配合「圖書資訊學研究所圖書資訊學數位學習碩士在職專班」自108學年度起招生，停招原「圖書資訊學研究所圖書資訊學碩士在職專班」。
國立臺灣師範大學,班別新增,碩士在職專班,歷史學系,歷史學系歷史碩士在職專班
國立成功大學,系所新增,學士班,牙醫學系,
國立成功大學,學院、學位學程更名,學士班,能源工程國際學士學位學程,原「能源國際學士學位學程」更名為「能源工程國際學士學位學程」。
國立成功大學,學院、學位學程新增,碩士班,人工智慧科技碩士學位學程,
國立成功大學,系所更名,碩士班,熱帶植物與微生物科學研究所,原「熱帶植物科學研究所」更名為「熱帶植物與微生物科學研究所」。
國立中興大學,學院、學位學程新增,碩士在職專班,人工智慧與資料科學碩士在職學位學程,
國立中興大學,學院、學位學程新增,博士班,大數據產學研發博士學位學程,
國立交通大學,分組整併,學士班,資訊工程學系,原學籍分組為「資電工程組」、「網路與多媒體工程組」及「資訊工程組」共3組，108學年度起分組整併。
國立交通大學,停招,學士班,電子工程學系,
國立交通大學,停招,學士班,電機資訊學士班,
國立交通大學,學院、學位學程新增,碩士班,人工智慧技術與應用碩士學位學程,
國立交通大學,學院、學位學程新增,碩士班,資電亥客與安全碩士學位學程,
國立交通大學,學院、學位學程新增,博士班,資訊學院博士班,
國立中央大學,系所整併,"學士班,碩士班,博士班,碩士在職專班",土木工程學系,「土木工程學系」、「營建管理研究所」整併為「土木工程學系」，整併後之「土木工程學系」含學士班、碩士班、「營建管理碩士班」、博士班、「營建管理博士班」、碩士在職專班、「營建管理碩士在職專班」。
國立中央大學,學院、學位學程新增,學士班,地球科學學院學士班,
國立中央大學,分組新增,學士班,數學系,「數學系」學士班，學籍分組為「數學科學組」及「計算與資料科學組」，共2組。
國立中央大學,系所更名,"碩士班,博士班",太空科學與工程研究所,原「太空科學研究所」更名為「太空科學與工程研究所」。
國立中央大學,學院、學位學程新增,碩士班,國際永續發展碩士學位學程,
國立中央大學,班次新增,碩士班,資訊工程學系,「資訊工程學系AI碩士班」。
國立中央大學,分組新增,博士班,大氣科學學系,「大氣科學學系大氣物理博士班」，學籍分組為「一般組」及「產學組」，共2組。
國立中央大學,分組新增,博士班,太空科學與工程研究所,「太空科學與工程研究所」博士班，學籍分組為「一般組」及「產學組」，共2組。
國立中央大學,分組新增,博士班,生醫科學與工程學系,「生醫科學與工程學系生物醫學工程博士班」，學籍分組為「一般組」及「產業組」，共2組。
國立中央大學,分組新增,博士班,地球科學學系,「地球科學學系地球物理博士班」，學籍分組為「一般組」及「產學組」，共2組。
國立中央大學,班次新增,博士班,資訊工程學系,「資訊工程學系產業博士班」。
國立中央大學,學院、學位學程新增,博士班,跨領域神經科學國際研究生博士學位學程,
國立中央大學,班次新增,博士班,電機工程學系,「電機工程學系產業博士班」。
