﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,機械儀器及設備(單位：千元),圖書及博物(單位：千元),無形資產(單位：千元),土地及土地改良物(單位：千元),房屋及建築(單位：千元),其他動產及不動產(單位：千元),合計 (單位：千元)
105,私立,一般大學,1001,東海大學,"59,262","36,832","15,762","21,652","113,417","38,390","285,316"
105,私立,一般大學,1002,輔仁大學,"171,336","49,722","8,917","31,146","214,381","3,439","478,940"
105,私立,一般大學,1003,東吳大學,"49,368","21,762","5,337","4,255","42,368","37,622","160,712"
105,私立,一般大學,1004,中原大學,"115,136","47,003","31,669","18,296","373,767","87,656","673,527"
105,私立,一般大學,1005,淡江大學,"152,003","80,029","9,169",450,"249,299",919,"491,870"
105,私立,一般大學,1006,中國文化大學,"234,735","67,176","24,286",0,0,"7,317","333,514"
105,私立,一般大學,1007,逢甲大學,"66,363","48,119","21,267",0,"42,603","46,210","224,562"
105,私立,一般大學,1008,靜宜大學,"37,866","17,982","3,514","4,900","20,770","15,640","100,673"
105,私立,一般大學,1009,長庚大學,"162,885","10,356","24,905",0,"312,831","16,950","527,927"
105,私立,一般大學,1010,元智大學,"85,990","26,125","5,415",0,0,"12,680","130,211"
105,私立,一般大學,1011,中華大學,"34,452","18,301","9,773",0,"13,104","12,792","88,422"
105,私立,一般大學,1012,大葉大學,"82,267","28,453","5,629",230,0,"1,948","118,526"
105,私立,一般大學,1013,華梵大學,"14,802","1,872",613,"2,310","22,859","13,056","55,513"
105,私立,一般大學,1014,義守大學,"90,865","13,371","7,637",0,"40,021","13,727","165,621"
105,私立,一般大學,1015,世新大學,"49,346","7,479","1,309","16,464","148,024","11,748","234,371"
105,私立,一般大學,1016,銘傳大學,"71,453","20,562","3,476",0,"9,632","20,557","125,681"
105,私立,一般大學,1017,實踐大學,"66,001","14,427","6,965","10,528","63,173","17,564","178,657"
105,私立,技專校院,1018,朝陽科技大學,"100,033","16,822","20,807",0,0,"9,200","146,863"
105,私立,一般大學,1019,高雄醫學大學,"86,970","24,840","7,734",0,"7,280","25,042","151,867"
105,私立,一般大學,1020,南華大學,"19,238","5,146","8,563",0,560,"12,834","46,341"
105,私立,一般大學,1021,真理大學,"11,770","12,403","1,452",6,"1,125","13,306","40,062"
105,私立,一般大學,1022,大同大學,"35,785","10,730","2,163",0,989,"12,229","61,896"
105,私立,技專校院,1023,南臺學校財團法人南臺科技大學,"123,063","14,083","13,999","1,450","234,811","12,544","399,951"
105,私立,技專校院,1024,崑山科技大學,"115,053","7,924","14,353",198,"29,095","3,127","169,749"
105,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,"66,000","11,001","6,920",0,"464,764","21,231","569,916"
105,私立,技專校院,1026,樹德科技大學,"53,617","10,517","9,595",0,"75,919","22,681","172,329"
105,私立,一般大學,1027,慈濟學校財團法人慈濟大學,"33,654","16,338","5,005",0,0,"53,015","108,011"
105,私立,一般大學,1028,臺北醫學大學,"187,501","31,372","50,941",0,"179,643","26,459","475,917"
105,私立,一般大學,1029,中山醫學大學,"36,739","5,914","3,091",0,"19,922","14,113","79,779"
105,私立,技專校院,1030,龍華科技大學,"72,771","4,990","20,649",0,"59,070",470,"157,950"
105,私立,技專校院,1031,輔英科技大學,"66,837","4,063","3,973",0,"21,898","14,333","111,105"
105,私立,技專校院,1032,明新學校財團法人明新科技大學,"67,773","4,073","9,922","17,931","20,509","29,358","149,567"
105,私立,一般大學,1033,長榮大學,"26,768","3,443","3,829","21,279","46,733","30,353","132,405"
105,私立,技專校院,1034,弘光科技大學,"48,155","19,018","4,350",0,"42,661","66,189","180,374"
105,私立,一般大學,1035,中國醫藥大學,"68,829","31,382","8,598",0,"48,995","7,928","165,732"
105,私立,技專校院,1036,健行學校財團法人健行科技大學,"111,995","9,026","5,447",0,"392,288","35,623","554,378"
105,私立,技專校院,1037,正修學校財團法人正修科技大學,"116,519","15,440","12,931","5,075","33,681","83,990","267,636"
105,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"45,091","6,395","2,466",0,"171,861","7,424","233,237"
105,私立,一般大學,1039,玄奘大學,"40,339","2,317","8,626","22,648","9,951","7,478","91,360"
105,私立,技專校院,1040,建國科技大學,"59,985","6,120","11,123","8,339",373,"39,368","125,308"
105,私立,技專校院,1041,明志科技大學,"122,903","2,095","22,175",0,"116,151","35,836","299,160"
105,私立,技專校院,1042,高苑科技大學,"44,316","3,938","3,994",587,"5,667","3,742","62,244"
105,私立,技專校院,1043,大仁科技大學,"31,547","6,471","1,519","6,778",0,"2,234","48,549"
105,私立,技專校院,1044,聖約翰科技大學,"37,356","3,359","2,765",0,"79,339","4,212","127,030"
105,私立,技專校院,1045,嶺東科技大學,"89,698","10,700","2,433","12,069","88,914","21,729","225,543"
105,私立,技專校院,1046,中國科技大學,"68,110","2,635","14,529","10,746","2,711","7,607","106,338"
105,私立,技專校院,1047,中臺科技大學,"49,873","9,998","2,941",0,0,"33,983","96,796"
105,私立,一般大學,1048,亞洲大學,"81,815","31,494","4,554",0,"462,988","9,902","590,753"
105,私立,一般大學,1049,開南大學,"15,966","10,074",0,0,0,"2,105","28,146"
105,私立,一般大學,1050,佛光大學,"25,127","10,024","6,289",0,0,263,"41,703"
105,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"69,479","10,081","6,603",0,"23,485","13,613","123,261"
105,私立,技專校院,1052,遠東科技大學,"70,988","5,603","14,051",0,"1,380",45,"92,067"
105,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"54,023","2,497","9,718","2,865","4,836","19,472","93,411"
