﻿學校名稱,103年度獎補助經費,104年度獎補助經費,105年度獎補助經費,106年度獎補助經費,107年度獎補助經費,108年度獎補助經費
淡江大學," 133,329,200 "," 142,904,551 "," 148,613,114 "," 147,927,814 "," 158,126,531 "," 155,127,748 "
中國文化大學," 98,669,450 "," 98,207,678 "," 106,498,895 "," 106,231,752 "," 116,403,292 "," 112,236,783 "
輔仁大學," 102,460,726 "," 108,884,216 "," 122,841,490 "," 136,380,475 "," 153,215,431 "," 145,186,241 "
逢甲大學," 134,931,462 "," 134,150,605 "," 138,525,587 "," 139,870,034 "," 150,452,526 "," 154,506,180 "
銘傳大學," 109,810,746 "," 110,715,917 "," 121,578,059 "," 121,064,630 "," 125,609,167 "," 115,092,965 "
東海大學," 104,755,480 "," 107,510,164 "," 111,538,376 "," 112,545,813 "," 123,624,509 "," 134,712,902 "
實踐大學," 94,608,922 "," 100,960,116 "," 102,574,296 "," 102,009,942 "," 104,774,642 "," 97,926,833 "
中原大學," 141,393,752 "," 145,425,897 "," 151,518,267 "," 156,240,199 "," 166,333,469 "," 163,147,025 "
義守大學," 110,695,619 "," 112,135,896 "," 114,524,978 "," 113,446,627 "," 122,197,985 "," 133,046,500 "
東吳大學," 93,566,967 "," 95,222,444 "," 97,662,784 "," 97,245,452 "," 106,946,321 "," 115,341,659 "
靜宜大學," 96,015,606 "," 92,362,366 "," 90,082,236 "," 89,873,349 "," 96,383,519 "," 103,266,478 "
亞洲大學," 91,594,484 "," 92,578,342 "," 100,283,709 "," 104,433,742 "," 110,647,376 "," 102,054,839 "
世新大學," 85,356,679 "," 82,779,691 "," 77,566,516 "," 76,521,051 "," 83,272,227 "," 85,126,311 "
真理大學," 44,263,717 "," 43,350,017 "," 47,680,880 "," 41,698,566 "," 36,155,977 "," 45,041,996 "
大葉大學," 84,139,752 "," 84,322,845 "," 90,473,136 "," 94,635,813 "," 78,745,467 "," 71,379,287 "
元智大學," 97,834,936 "," 98,216,392 "," 96,083,564 "," 98,448,005 "," 103,672,635 "," 98,748,437 "
長榮大學," 59,667,784 "," 59,939,184 "," 65,208,648 "," 68,674,749 "," 62,879,568 "," 76,492,778 "
開南大學," 34,968,091 "," 35,449,259 "," 48,880,646 "," 39,466,449 "," 35,463,514 "," 43,877,332 "
中華大學," 68,490,518 "," 69,053,992 "," 75,633,724 "," 60,915,061 "," 58,028,489 "," 72,893,751 "
明道大學," 45,493,655 "," 49,728,745 "," 34,341,822 "," 29,413,299 "," 29,040,023 "," 26,187,354 "
玄奘大學," 53,363,507 "," 50,106,649 "," 41,344,617 "," 39,812,666 "," 38,161,771 "," 32,829,962 "
南華大學," 47,896,546 "," 51,904,322 "," 56,838,072 "," 62,832,812 "," 66,071,212 "," 68,652,430 "
台灣首府大學," 35,756,234 "," 35,863,760 "," 24,077,499 "," 23,434,207 "," 21,580,623 "," 21,210,035 "
大同大學," 58,040,009 "," 55,170,624 "," 54,264,960 "," 53,939,945 "," 59,557,239 "," 63,394,318 "
康寧大學," 12,389,301 "," 17,412,947 "," 37,625,335 "," 44,642,143 "," 41,251,520 "," 8,068,255 "
華梵大學," 53,494,220 "," 50,908,475 "," 34,779,215 "," 19,017,289 "," 13,234,644 "," 22,915,323 "
佛光大學," 51,753,322 "," 47,102,414 "," 58,622,407 "," 58,940,932 "," 61,535,339 "," 64,960,498 "
稻江科技暨管理學院," 28,254,850 "," 25,709,708 "," 15,834,629 "," 22,791,097 "," 22,443,661 "," 6,518,190 "
中信金融管理學院," 9,775,193 "," 6,077,936 "," 7,589,093 "," 6,911,185 "," 12,605,379 "," 21,621,643 "
法鼓文理學院," 500,000 "," 1,043,505 "," 1,326,542 "," 4,258,522 "," 3,375,040 "," 7,618,083 "
高雄醫學大學," 107,498,128 "," 100,312,603 "," 100,162,506 "," 104,768,453 "," 112,145,013 "," 108,678,142 "
中國醫藥大學," 101,788,611 "," 97,796,678 "," 96,810,179 "," 99,157,688 "," 107,756,372 "," 103,009,127 "
臺北醫學大學," 117,519,193 "," 124,064,760 "," 126,187,398 "," 130,409,365 "," 139,772,356 "," 145,801,058 "
中山醫學大學," 43,711,513 "," 46,160,548 "," 53,432,559 "," 53,429,475 "," 69,673,545 "," 75,171,420 "
長庚大學," 127,472,996 "," 130,860,995 "," 143,608,525 "," 149,318,494 "," 164,636,522 "," 137,569,637 "
慈濟大學," 81,607,989 "," 81,897,365 "," 83,755,486 "," 85,889,347 "," 89,945,327 "," 92,766,144 "
馬偕醫學院," 19,266,268 "," 20,908,394 "," 22,373,251 "," 23,146,558 "," 24,024,769 "," 30,565,336 "
基督教台灣浸會神學院, 自願放棄 , 自願放棄 , 自願放棄 , 自願放棄 , 自願放棄 , 自願放棄 
臺北基督學院," 500,000 "," 500,000 "," 500,000 "," 500,000 "," 500,000 "," 500,000 "
一貫道天皇學院, 尚未立案 , 尚未立案 ," 500,000 "," 500,000 "," 500,000 "," 500,000 "
台灣神學研究學院, 尚未立案 , 尚未立案 , 尚未立案 ," 500,000 "," 500,000 ", 自願放棄 
一貫道崇德學院, 尚未立案 , 尚未立案 , 尚未立案 ," 500,000 "," 500,000 "," 500,000 "
南神神學院,,,,,, 自願放棄 
,,,,,,
