﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,人事費支出(含退休撫卹+超額年金)金額(單位：千元),人事費支出(含退休撫卹+超額年金)(%),業務費(不含折舊及攤銷)金額(單位：千元),業務費(不含折舊及攤銷)(%),折舊及攤銷金額(單位：千元),折舊及攤銷(%),獎學金支出金額(單位：千元),獎學金支出(%),補助弱勢清寒學生之助學性支出金額(單位：千元),補助弱勢清寒學生之助學性支出(%), 建築物及設備之維護費用金額(單位：千元), 建築物及設備之維護費用(%),利息費用金額(單位：千元),利息費用(%),各項投資、基金及附屬機構損失金額(單位：千元),各項投資、基金及附屬機構損失(%),其他校務支出金額(單位：千元),其他校務支出(%),合計金額(單位：千元),合計(%)
105,私立,一般大學,1001,東海大學,"1,514,644",62.37,"460,506",18.96,"223,249",9.19,"35,881",1.48,"96,216",3.96,"57,936",2.39,97,0,0,0,"40,134",1.65,"2,428,664",100
105,私立,一般大學,1002,輔仁大學,"2,053,157",56.12,"745,812",20.38,"301,339",8.24,"80,832",2.21,"243,934",6.67,"114,525",3.13,71,0,"65,397",1.79,"53,652",1.47,"3,658,718",100
105,私立,一般大學,1003,東吳大學,"1,318,421",62.01,"377,139",17.74,"190,232",8.95,"34,616",1.63,"110,572",5.2,"86,068",4.05,272,0.01,0,0,"8,764",0.41,"2,126,084",100
105,私立,一般大學,1004,中原大學,"1,499,812",53.34,"776,162",27.6,"270,630",9.62,"36,826",1.31,"132,429",4.71,"62,548",2.22,505,0.02,280,0.01,"32,683",1.16,"2,811,875",100
105,私立,一般大學,1005,淡江大學,"2,174,398",60.85,"749,914",20.99,"284,726",7.97,"101,513",2.84,"117,193",3.28,"104,170",2.92,0,0,0,0,"41,400",1.16,"3,573,316",100
105,私立,一般大學,1006,中國文化大學,"2,086,408",56.13,"749,251",20.16,"396,109",10.66,"43,178",1.16,"216,227",5.82,"211,968",5.7,9,0,190,0.01,"13,790",0.37,"3,717,130",100
105,私立,一般大學,1007,逢甲大學,"2,096,998",56.37,"745,958",20.05,"290,626",7.81,"52,005",1.4,"226,222",6.08,"208,074",5.59,"10,019",0.27,"17,777",0.48,"72,103",1.94,"3,719,780",100
105,私立,一般大學,1008,靜宜大學,"938,415",55.47,"323,982",19.15,"155,058",9.17,"21,555",1.27,"142,342",8.41,"76,117",4.5,300,0.02,0,0,"33,968",2.01,"1,691,737",100
105,私立,一般大學,1009,長庚大學,"2,150,731",58.51,"804,687",21.89,"439,476",11.95,"19,745",0.54,"76,815",2.09,"115,545",3.14,0,0,0,0,"69,097",1.88,"3,676,096",100
105,私立,一般大學,1010,元智大學,"970,532",55.4,"378,230",21.59,"144,573",8.25,"13,021",0.74,"71,377",4.07,"70,167",4.01,0,0,0,0,"103,989",5.94,"1,751,888",100
105,私立,一般大學,1011,中華大學,"692,011",60.94,"235,146",20.71,"93,658",8.25,"8,658",0.76,"64,469",5.68,"32,535",2.87,"1,015",0.09,0,0,"8,119",0.71,"1,135,611",100
105,私立,一般大學,1012,大葉大學,"826,971",53.91,"341,172",22.24,"151,056",9.85,"29,238",1.91,"109,240",7.12,"62,880",4.1,"1,315",0.09,0,0,"12,168",0.79,"1,534,040",100
105,私立,一般大學,1013,華梵大學,"281,804",51.52,"101,276",18.51,"103,931",19,"3,015",0.55,"44,253",8.09,"11,429",2.09,0,0,0,0,"1,311",0.24,"547,020",100
105,私立,一般大學,1014,義守大學,"1,206,770",51.13,"711,802",30.16,"227,113",9.62,"32,171",1.36,"103,932",4.4,"40,865",1.73,"7,161",0.3,0,0,"30,552",1.29,"2,360,366",100
105,私立,一般大學,1015,世新大學,"810,196",49.83,"451,485",27.77,"189,805",11.67,"13,114",0.81,"60,354",3.71,"22,493",1.38,0,0,"9,791",0.6,"68,562",4.22,"1,625,802",100
105,私立,一般大學,1016,銘傳大學,"1,518,061",58.01,"561,413",21.45,"185,307",7.08,"54,823",2.09,"90,098",3.44,"97,464",3.72,793,0.03,0,0,"109,037",4.17,"2,616,996",100
105,私立,一般大學,1017,實踐大學,"973,635",56.91,"365,927",21.39,"168,733",9.86,"34,229",2,"71,624",4.19,"77,299",4.52,49,0,0,0,"19,216",1.12,"1,710,710",100
105,私立,技專校院,1018,朝陽科技大學,"1,012,623",51.46,"543,112",27.6,"154,680",7.86,"47,417",2.41,"86,476",4.39,"91,163",4.63,0,0,"14,687",0.75,"17,495",0.89,"1,967,652",100
105,私立,一般大學,1019,高雄醫學大學,"1,401,731",48.65,"636,910",22.11,"573,163",19.89,"31,341",1.09,"39,927",1.39,"64,030",2.22,558,0.02,"45,493",1.58,"87,984",3.05,"2,881,135",100
105,私立,一般大學,1020,南華大學,"570,719",51.72,"123,929",11.23,"135,231",12.25,"68,376",6.2,"166,214",15.06,"35,986",3.26,0,0,0,0,"3,080",0.28,"1,103,535",100
105,私立,一般大學,1021,真理大學,"578,720",68.96,"91,431",10.89,"99,321",11.84,"9,207",1.1,"32,803",3.91,"16,672",1.99,"7,892",0.94,0,0,"3,157",0.38,"839,204",100
105,私立,一般大學,1022,大同大學,"403,267",53.63,"186,663",24.82,"101,679",13.52,"13,054",1.74,"17,355",2.31,"26,767",3.56,0,0,0,0,"3,217",0.43,"752,004",100
105,私立,技專校院,1023,南臺學校財團法人南臺科技大學,"1,256,888",54.96,"568,381",24.85,"241,050",10.54,"91,134",3.98,"82,568",3.61,"28,448",1.24,0,0,"13,987",0.61,"4,501",0.2,"2,286,956",100
