﻿學校名稱,校系組名稱,核定外加名額-澎湖縣,核定外加名額-金門縣,"核定外加名額-連江縣
(馬祖)","核定外加名額-臺東縣
(綠島、蘭嶼)","核定外加名額-屏東縣
(琉球)"
國立政治大學,公共行政學系,--,1,--,--,--
國立政治大學,心理學系,1,1,--,--,--
國立政治大學,日本語文學系,1,--,--,1,--
國立政治大學,外交學系,--,1,--,--,--
國立政治大學,企業管理學系,1,1,--,--,--
國立政治大學,地政學系土地資源規劃組,--,1,--,--,--
國立政治大學,地政學系土地管理組,--,1,--,--,--
國立政治大學,法律學系,1,1,1,--,--
國立政治大學,社會學系,--,1,--,--,--
國立政治大學,財務管理學系,--,1,--,--,--
國立政治大學,統計學系(社會組),--,1,--,--,--
國立政治大學,傳播學院大一大二不分系(社會組),1,--,--,--,--
國立政治大學,會計學系,1,--,--,--,--
國立政治大學,資訊管理學系,1,--,--,--,--
國立政治大學,歐洲語文學系(德文組),1,--,--,--,--
國立政治大學,歷史學系,--,1,--,--,--
國立政治大學,韓國語文學系,1,--,--,--,--
國立清華大學,化學工程學系,1,--,--,--,--
國立清華大學,材料科學工程學系,1,--,--,--,--
國立清華大學,物理學系物理組(甲組一般組),1,--,--,--,--
國立清華大學,電機工程學系(澎湖乙組，金門甲組),1,1,--,--,--
國立清華大學,藝術與設計學系創作組,--,1,--,--,--
國立臺灣大學,土木工程學系,1,--,--,--,--
國立臺灣大學,大氣科學系,--,1,--,--,--
國立臺灣大學,中國文學系,1,--,--,--,--
國立臺灣大學,化學系,--,1,--,--,--
國立臺灣大學,心理學系,1,--,--,--,--
國立臺灣大學,牙醫學系,1,--,--,--,--
國立臺灣大學,外國語文學系,1,--,--,--,--
國立臺灣大學,生化科技學系,1,--,--,--,--
國立臺灣大學,生物環境系統工程學系,--,1,--,--,--
國立臺灣大學,地理環境資源學系,--,1,--,--,--
國立臺灣大學,法律學系司法組,1,--,--,--,--
國立臺灣大學,物理治療學系,--,1,--,--,--
國立臺灣大學,社會工作學系,1,1,--,--,--
國立臺灣大學,財務金融學系,1,1,--,--,--
國立臺灣大學,國際企業學系,1,1,--,--,--
國立臺灣大學,會計學系,1,--,--,--,--
國立臺灣大學,資訊工程學系,1,1,--,--,--
國立臺灣大學,圖書資訊學系,1,--,--,--,--
國立臺灣大學,數學系,--,1,--,--,--
國立臺灣大學,機械工程學系,1,--,--,--,--
國立臺灣大學,醫學工程學系,1,--,--,--,--
國立臺灣大學,醫學檢驗暨生物技術學系,1,1,--,--,--
國立臺灣大學,藥學系,1,1,--,--,--
國立成功大學,土木工程學系,1,1,--,--,--
國立成功大學,工業設計學系,1,--,--,--,--
國立成功大學,心理學系,--,1,--,--,--
國立成功大學,牙醫學系,1,--,--,--,--
國立成功大學,生物科技與產業科學系,1,--,--,--,--
國立成功大學,交通管理科學系,1,--,--,--,--
國立成功大學,企業管理學系,1,--,--,--,--
國立成功大學,法律學系,1,--,--,1,--
國立成功大學,物理治療學系,1,1,--,--,--
國立成功大學,建築學系,1,1,1,--,--
國立成功大學,政治學系,--,1,--,--,--
國立成功大學,航空太空工程學系,--,1,--,--,--
國立成功大學,都市計劃學系,1,1,--,--,--
國立成功大學,會計學系,1,--,--,--,--
國立成功大學,資訊工程學系,1,--,--,--,--
國立成功大學,電機工程學系,1,1,--,--,--
國立成功大學,歷史學系,1,--,--,--,--
國立成功大學,職能治療學系,1,--,--,--,--
國立成功大學,醫學檢驗生物技術學系,1,--,--,--,--
國立成功大學,藥學系,1,1,--,--,1
國立成功大學,護理學系,--,1,--,--,--
國立中興大學,食品暨應用生物科技學系,1,--,--,--,--
國立中興大學,動物科學系,--,1,--,--,--
國立中興大學,景觀與遊憩學士學位學程,1,--,--,--,--
國立中興大學,環境工程學系,--,1,--,--,--
國立中興大學,獸醫學系,1,1,1,--,--
國立交通大學,土木工程學系,1,--,--,--,--
國立交通大學,生物科技學系,1,--,--,--,--
國立中央大學,土木工程學系,--,1,--,--,--
國立中央大學,中國文學系,--,1,--,--,--
